participantId,timestamp,event,value
P1,1423145275435,ringerModeChanged,1
P1,1423226498294,ringerModeChanged,1
P1,1423241969393,ringerModeChanged,1
P1,1423246896213,ringerModeChanged,1
P1,1423376947380,ringerModeChanged,1
P1,1423649984745,ringerModeChanged,1
P1,1423737123484,ringerModeChanged,2
P1,1423754051097,ringerModeChanged,1
P1,1424119087229,ringerModeChanged,1
P1,1424300639198,ringerModeChanged,1
P1,1424401766594,ringerModeChanged,1
P2,1423103409059,ringerModeChanged,0
P2,1423142866116,ringerModeChanged,1
P2,1423142866309,ringerModeChanged,2
P2,1423142868652,ringerModeChanged,1
P2,1423142869336,ringerModeChanged,0
P2,1423147735781,ringerModeChanged,1
P2,1423147757203,ringerModeChanged,0
P2,1423147758685,ringerModeChanged,1
P2,1423147759307,ringerModeChanged,0
P2,1423220380972,ringerModeChanged,1
P2,1423223715076,ringerModeChanged,0
P2,1423290389190,ringerModeChanged,1
P2,1423296045044,ringerModeChanged,1
P2,1423308542579,ringerModeChanged,1
P2,1423331682248,ringerModeChanged,1
P2,1423331839059,ringerModeChanged,0
P2,1423331839893,ringerModeChanged,1
P2,1423333909626,ringerModeChanged,0
P2,1423369176320,ringerModeChanged,1
P2,1423384229122,ringerModeChanged,0
P2,1423452785322,ringerModeChanged,0
P2,1423538667895,ringerModeChanged,1
P2,1423538670059,ringerModeChanged,0
P2,1423658624317,ringerModeChanged,0
P2,1423766219418,ringerModeChanged,0
P2,1423881624835,ringerModeChanged,0
P2,1424008003595,ringerModeChanged,1
P2,1424021751954,ringerModeChanged,0
P2,1424032673627,ringerModeChanged,1
P2,1424032674604,ringerModeChanged,0
P2,1424062066395,ringerModeChanged,0
P2,1424068826914,ringerModeChanged,1
P2,1424127646937,ringerModeChanged,2
P2,1424149439258,ringerModeChanged,1
P2,1424151108319,ringerModeChanged,2
P2,1424151109252,ringerModeChanged,1
P2,1424151109540,ringerModeChanged,0
P2,1424171100901,ringerModeChanged,1
P2,1424224909479,ringerModeChanged,2
P2,1424224911078,ringerModeChanged,1
P2,1424224911314,ringerModeChanged,0
