participantId,timestamp,event,value
P1,1423109078987,on_and_not_user_present
P1,1423109079960,user_present
P1,1423109084819,off
P1,1423111279359,user_present
P1,1423111280519,on_and_user_present
P1,1423111291409,off
P1,1423112587270,on_and_not_user_present
P1,1423112588405,off
P1,1423113647282,on_and_not_user_present
P1,1423113656931,off
P1,1423113658055,on_and_not_user_present
P1,1423113668349,off
P1,1423113695180,on_and_not_user_present
P1,1423113702213,user_present
P1,1423113707896,off
P1,1423113875122,on_and_not_user_present
P1,1423113875739,off
P1,1423116585990,on_and_not_user_present
P1,1423116587538,off
P1,1423116825794,on_and_not_user_present
P1,1423116826442,user_present
P1,1423116865973,off
P1,1423117094244,on_and_not_user_present
P1,1423117094714,user_present
P1,1423117097782,off
P1,1423117524818,on_and_not_user_present
P1,1423117531740,off
P1,1423117533801,on_and_not_user_present
P1,1423117535644,off
P1,1423117566931,on_and_not_user_present
P1,1423117567690,user_present
P1,1423117574176,off
P1,1423118621983,on_and_not_user_present
P1,1423118623504,off
P1,1423124169925,on_and_not_user_present
P1,1423124171154,user_present
P1,1423124176524,off
P1,1423127750343,on_and_not_user_present
P1,1423127759644,off
P1,1423130350806,on_and_not_user_present
P1,1423130359394,off
P1,1423132479339,on_and_not_user_present
P1,1423132509436,off
P1,1423132617257,on_and_not_user_present
P1,1423132627790,off
P1,1423137922821,on_and_not_user_present
P1,1423137924275,user_present
P1,1423137986788,off
P1,1423138059567,on_and_not_user_present
P1,1423138060088,user_present
P1,1423138066554,off
P1,1423138071279,on_and_not_user_present
P1,1423138074185,off
P1,1423138270804,on_and_not_user_present
P1,1423138271502,user_present
P1,1423138276056,off
P1,1423139609353,on_and_not_user_present
P1,1423139618872,off
P1,1423141878824,on_and_not_user_present
P1,1423141879632,off
P1,1423141880285,on_and_not_user_present
P1,1423141881394,off
P1,1423143737947,on_and_not_user_present
P1,1423143738699,user_present
P1,1423143744188,off
P1,1423143927878,on_and_not_user_present
P1,1423143928583,user_present
P1,1423143930710,off
P1,1423145032763,on_and_not_user_present
P1,1423145034443,off
P1,1423145071742,on_and_not_user_present
P1,1423145074535,off
P1,1423145077060,on_and_not_user_present
P1,1423145097524,off
P1,1423145135145,on_and_not_user_present
P1,1423145136281,off
P1,1423145137028,on_and_not_user_present
P1,1423145138045,off
P1,1423145138583,on_and_not_user_present
P1,1423145139398,off
P1,1423145139904,on_and_not_user_present
P1,1423145140913,off
P1,1423145141465,on_and_not_user_present
P1,1423145142362,off
P1,1423145142942,on_and_not_user_present
P1,1423145145230,user_present
P1,1423145164883,off
P1,1423145186588,on_and_not_user_present
P1,1423145188982,off
P1,1423145192054,on_and_not_user_present
P1,1423145194065,off
P1,1423145194785,on_and_not_user_present
P1,1423145195334,off
P1,1423145196047,on_and_not_user_present
P1,1423145197078,off
P1,1423145197702,on_and_not_user_present
P1,1423145199921,off
P1,1423145202400,on_and_not_user_present
P1,1423145208454,off
P1,1423145209066,on_and_not_user_present
P1,1423145210865,off
P1,1423145211981,on_and_not_user_present
P1,1423145213480,off
P1,1423145215434,on_and_not_user_present
P1,1423145232484,off
P1,1423145259546,on_and_not_user_present
P1,1423145260264,user_present
P1,1423145284388,off
P1,1423145288660,on_and_not_user_present
P1,1423145289512,off
P1,1423145290696,on_and_not_user_present
P1,1423145291096,off
P1,1423145291951,on_and_not_user_present
P1,1423145293358,off
P1,1423145294358,on_and_not_user_present
P1,1423145294757,off
P1,1423145295289,on_and_not_user_present
P1,1423145295973,off
P1,1423145296972,on_and_not_user_present
P1,1423145298180,off
P1,1423145298570,on_and_not_user_present
P1,1423145300440,off
P1,1423145301207,on_and_not_user_present
P1,1423145302524,off
P1,1423145302995,on_and_not_user_present
P1,1423145304392,off
P1,1423145305121,on_and_not_user_present
P1,1423145306305,off
P1,1423145524498,on_and_not_user_present
P1,1423145526308,user_present
P1,1423145530616,off
P1,1423145535405,on_and_not_user_present
P1,1423145536446,user_present
P1,1423145544328,off
P1,1423145985369,on_and_not_user_present
P1,1423145990307,off
P1,1423147718950,on_and_not_user_present
P1,1423147729635,off
P1,1423150293080,on_and_not_user_present
P1,1423150302709,off
P1,1423150499115,on_and_not_user_present
P1,1423150499676,user_present
P1,1423150524056,off
P1,1423150805614,on_and_not_user_present
P1,1423150807044,off
P1,1423155474309,on_and_not_user_present
P1,1423155474453,user_present
P1,1423155525830,off
P1,1423156901057,on_and_user_present
P1,1423156901058,user_present
P1,1423156905268,off
P1,1423156914820,on_and_not_user_present
P1,1423156923343,off
P1,1423158923580,on_and_not_user_present
P1,1423158925718,user_present
P1,1423159049739,off
P1,1423159062909,on_and_not_user_present
P1,1423159063986,user_present
P1,1423159087037,off
P1,1423159158161,on_and_not_user_present
P1,1423159159795,user_present
P1,1423159169241,off
P1,1423159172054,on_and_not_user_present
P1,1423159181803,off
P1,1423160306121,on_and_not_user_present
P1,1423160309422,off
P1,1423185915783,on_and_not_user_present
P1,1423185917108,user_present
P1,1423185976133,off
P1,1423188113320,on_and_not_user_present
P1,1423188114614,user_present
P1,1423188157312,off
P1,1423191040722,on_and_not_user_present
P1,1423191043408,user_present
P1,1423191053958,off
P1,1423196113497,on_and_not_user_present
P1,1423196115105,user_present
P1,1423196123187,off
P1,1423196301932,on_and_not_user_present
P1,1423196303596,off
P1,1423197759143,on_and_not_user_present
P1,1423197768928,off
P1,1423197926943,on_and_not_user_present
P1,1423197928217,user_present
P1,1423197937893,off
P1,1423197940607,on_and_not_user_present
P1,1423197941732,off
P1,1423197953687,on_and_not_user_present
P1,1423197955035,off
P1,1423197998415,on_and_not_user_present
P1,1423197999307,off
P1,1423199403135,on_and_not_user_present
P1,1423199403654,off
P1,1423199840847,on_and_not_user_present
P1,1423199865945,off
P1,1423200039716,on_and_not_user_present
P1,1423200040898,user_present
P1,1423200061300,off
P1,1423200213908,on_and_not_user_present
P1,1423200227267,off
P1,1423200302911,on_and_not_user_present
P1,1423200304697,user_present
P1,1423200325492,off
P1,1423200363139,on_and_user_present
P1,1423200377637,off
P1,1423200590201,on_and_not_user_present
P1,1423200596752,user_present
P1,1423200598695,off
P1,1423200600722,on_and_user_present
P1,1423200601944,off
P1,1423200602834,on_and_user_present
P1,1423200603557,off
P1,1423200612771,on_and_user_present
P1,1423200614275,off
P1,1423200616313,on_and_user_present
P1,1423200622651,off
P1,1423200628559,on_and_not_user_present
P1,1423200630567,off
P1,1423203074967,on_and_not_user_present
P1,1423203075600,user_present
P1,1423203089000,off
P1,1423203091176,on_and_user_present
P1,1423203094006,off
P1,1423203119061,on_and_user_present
P1,1423203120780,off
P1,1423203121489,on_and_user_present
P1,1423203124186,off
P1,1423203128825,on_and_user_present
P1,1423203129980,off
P1,1423203130762,on_and_user_present
P1,1423203132278,off
P1,1423203134163,on_and_user_present
P1,1423203135068,off
P1,1423203135544,on_and_user_present
P1,1423203137201,off
P1,1423203138054,user_present
P1,1423203138060,user_present
P1,1423203138080,user_present
P1,1423203138109,user_present
P1,1423203138122,user_present
P1,1423203138140,user_present
P1,1423203138150,user_present
P1,1423203138161,user_present
P1,1423203138200,user_present
P1,1423203138215,user_present
P1,1423203157723,on_and_user_present
P1,1423203161960,off
P1,1423203818312,on_and_not_user_present
P1,1423203878868,off
P1,1423205574985,on_and_not_user_present
P1,1423205576617,off
P1,1423205584180,on_and_not_user_present
P1,1423205599720,off
P1,1423207121053,on_and_not_user_present
P1,1423207122761,user_present
P1,1423207126535,off
P1,1423207912813,on_and_not_user_present
P1,1423207915708,user_present
P1,1423207939260,off
P1,1423207951297,on_and_not_user_present
P1,1423207952061,user_present
P1,1423207962665,off
P1,1423208294029,on_and_not_user_present
P1,1423208294727,user_present
P1,1423208325379,off
P1,1423208357755,on_and_not_user_present
P1,1423208358850,off
P1,1423208640347,on_and_not_user_present
P1,1423208640608,user_present
P1,1423208691161,off
P1,1423211443932,on_and_not_user_present
P1,1423211445048,user_present
P1,1423211447140,off
P1,1423226503331,user_present
P1,1423226605129,off
P1,1423226610941,on_and_not_user_present
P1,1423226611157,user_present
P1,1423226638024,off
P1,1423226644761,on_and_not_user_present
P1,1423226646256,off
P1,1423226703867,on_and_not_user_present
P1,1423226704439,off
P1,1423232361893,on_and_not_user_present
P1,1423232362923,off
P1,1423232394629,on_and_not_user_present
P1,1423232395817,off
P1,1423232752640,on_and_not_user_present
P1,1423232755376,user_present
P1,1423232759745,off
P1,1423232784348,on_and_not_user_present
P1,1423232785793,off
P1,1423235427113,on_and_not_user_present
P1,1423235428546,user_present
P1,1423235436532,off
P1,1423235445154,on_and_not_user_present
P1,1423235446094,off
P1,1423235466768,on_and_not_user_present
P1,1423235467776,user_present
P1,1423235470471,off
P1,1423235474119,on_and_not_user_present
P1,1423235474490,off
P1,1423235485592,on_and_not_user_present
P1,1423235503887,off
P1,1423235653346,on_and_not_user_present
P1,1423235663383,off
P1,1423235718803,on_and_not_user_present
P1,1423235720057,off
P1,1423235720667,on_and_not_user_present
P1,1423235730664,off
P1,1423235856683,on_and_not_user_present
P1,1423235899789,off
P1,1423236059648,on_and_not_user_present
P1,1423236064732,off
P1,1423236776775,on_and_not_user_present
P1,1423236777682,off
P1,1423241800780,on_and_not_user_present
P1,1423241802673,user_present
P1,1423241808289,off
P1,1423242000548,off
P1,1423242078582,on_and_not_user_present
P1,1423242082334,off
P1,1423244844465,on_and_not_user_present
P1,1423244845158,user_present
P1,1423244850186,off
P1,1423245934452,on_and_not_user_present
P1,1423245936422,off
P1,1423245945895,on_and_not_user_present
P1,1423245947071,user_present
P1,1423245985515,off
P1,1423246017927,on_and_not_user_present
P1,1423246019513,off
P1,1423246020466,on_and_not_user_present
P1,1423246030577,off
P1,1423246087872,on_and_not_user_present
P1,1423246088829,user_present
P1,1423246096285,off
P1,1423246100572,on_and_not_user_present
P1,1423246101529,user_present
P1,1423246104911,off
P1,1423246110300,on_and_not_user_present
P1,1423246111055,off
P1,1423246111478,on_and_not_user_present
P1,1423246112218,user_present
P1,1423246113710,off
P1,1423246120371,on_and_not_user_present
P1,1423246122449,user_present
P1,1423246124951,off
P1,1423246128342,on_and_not_user_present
P1,1423246128977,off
P1,1423246145639,on_and_not_user_present
P1,1423246146652,user_present
P1,1423246157524,off
P1,1423246427798,on_and_not_user_present
P1,1423246429126,off
P1,1423246443786,on_and_not_user_present
P1,1423246444831,user_present
P1,1423246451885,off
P1,1423246918539,off
P1,1423246941797,on_and_not_user_present
P1,1423246942614,off
P1,1423246965961,on_and_not_user_present
P1,1423246967286,off
P1,1423246981797,on_and_not_user_present
P1,1423246985818,off
P1,1423272296198,on_and_not_user_present
P1,1423272329279,off
P1,1423281424770,on_and_not_user_present
P1,1423281434241,off
P1,1423286398560,on_and_not_user_present
P1,1423286413397,off
P1,1423292989092,on_and_not_user_present
P1,1423292991880,off
P1,1423292993482,on_and_not_user_present
P1,1423292994462,off
P1,1423293007348,on_and_not_user_present
P1,1423293008484,off
P1,1423304831956,on_and_not_user_present
P1,1423304834860,user_present
P1,1423304840040,off
P1,1423306141019,on_and_not_user_present
P1,1423306150858,off
P1,1423306346499,on_and_not_user_present
P1,1423306356135,off
P1,1423306393683,on_and_not_user_present
P1,1423306394976,user_present
P1,1423306397914,off
P1,1423309924572,on_and_not_user_present
P1,1423309934453,off
P1,1423310362171,on_and_not_user_present
P1,1423310365448,user_present
P1,1423310533701,off
P1,1423344376817,on_and_not_user_present
P1,1423344391510,off
P1,1423364797197,on_and_not_user_present
P1,1423364806447,off
P1,1423376949482,off
P1,1423394566443,on_and_not_user_present
P1,1423394586087,off
P1,1423400948344,on_and_not_user_present
P1,1423400949125,user_present
P1,1423400991986,off
P1,1423401672379,on_and_not_user_present
P1,1423401673155,user_present
P1,1423401674711,off
P1,1423401677821,on_and_not_user_present
P1,1423401679317,off
P1,1423401722814,user_present
P1,1423401723029,on_and_user_present
P1,1423401790197,off
P1,1423401793025,on_and_not_user_present
P1,1423401794642,off
P1,1423401795556,user_present
P1,1423401799954,on_and_user_present
P1,1423401830097,off
P1,1423402044622,on_and_not_user_present
P1,1423402045507,user_present
P1,1423402053065,off
P1,1423402074979,on_and_not_user_present
P1,1423402085969,off
P1,1423402092515,on_and_not_user_present
P1,1423402093719,off
P1,1423402094900,on_and_not_user_present
P1,1423402096136,user_present
P1,1423402103275,off
P1,1423402119100,on_and_not_user_present
P1,1423402121276,off
P1,1423402129364,on_and_not_user_present
P1,1423402131871,off
P1,1423402590115,on_and_not_user_present
P1,1423402591688,off
P1,1423402595076,on_and_not_user_present
P1,1423402597142,off
P1,1423402619720,on_and_not_user_present
P1,1423402621571,off
P1,1423402627327,on_and_not_user_present
P1,1423402628290,off
P1,1423402721663,on_and_not_user_present
P1,1423402723364,user_present
P1,1423402725460,off
P1,1423402748931,on_and_not_user_present
P1,1423402749784,off
P1,1423402832854,on_and_not_user_present
P1,1423402833543,user_present
P1,1423402852467,off
P1,1423403132929,on_and_not_user_present
P1,1423403133730,user_present
P1,1423403156798,off
P1,1423403158846,on_and_not_user_present
P1,1423403160070,off
P1,1423403160384,on_and_not_user_present
P1,1423403162680,off
P1,1423403836907,on_and_not_user_present
P1,1423403837564,user_present
P1,1423403859389,off
P1,1423403984248,on_and_not_user_present
P1,1423404004976,off
P1,1423404173688,on_and_not_user_present
P1,1423404175179,user_present
P1,1423404185123,off
P1,1423404380921,on_and_not_user_present
P1,1423404381734,user_present
P1,1423404389664,off
P1,1423404481053,on_and_not_user_present
P1,1423404482047,off
P1,1423404483573,on_and_not_user_present
P1,1423404484649,user_present
P1,1423404501088,off
P1,1423404536706,on_and_not_user_present
P1,1423404546612,off
P1,1423404553040,on_and_not_user_present
P1,1423404565104,off
P1,1423404642272,on_and_not_user_present
P1,1423404643408,off
P1,1423404875077,on_and_not_user_present
P1,1423404876496,off
P1,1423404878085,on_and_not_user_present
P1,1423404878589,user_present
P1,1423404885443,off
P1,1423408262956,on_and_not_user_present
P1,1423408264227,user_present
P1,1423408286730,off
P1,1423408474039,on_and_not_user_present
P1,1423408475003,off
P1,1423409778563,on_and_not_user_present
P1,1423409780335,user_present
P1,1423409787448,off
P1,1423409845907,on_and_not_user_present
P1,1423409846981,off
P1,1423409968965,on_and_not_user_present
P1,1423409969761,user_present
P1,1423409971462,off
P1,1423410379063,on_and_not_user_present
P1,1423410380385,off
P1,1423410461304,on_and_not_user_present
P1,1423410464713,off
P1,1423410707016,on_and_not_user_present
P1,1423410726077,off
P1,1423411107697,on_and_not_user_present
P1,1423411108767,off
P1,1423411109096,on_and_not_user_present
P1,1423411110525,user_present
P1,1423411117224,off
P1,1423411134762,on_and_not_user_present
P1,1423411135452,off
P1,1423411476436,on_and_not_user_present
P1,1423411500123,off
P1,1423411501691,on_and_not_user_present
P1,1423411512387,off
P1,1423411547070,on_and_not_user_present
P1,1423411549112,off
P1,1423411661629,on_and_not_user_present
P1,1423411662717,off
P1,1423416368608,on_and_not_user_present
