participantId,timestamp,event,value
P1,1423147744750,connected
P1,1423148070900,disconnected
P1,1423148070992,connected
P1,1423148073206,disconnected
P1,1423246153717,connected
P1,1423246161057,disconnected
P1,1423246161847,connected
P1,1423246583276,disconnected
P1,1423247031490,connected
P1,1423291431991,disconnected
P1,1423400932076,connected
P1,1423401656328,disconnected
P1,1423661069541,disconnected
P1,1423670848325,connected
P1,1423679419908,disconnected
P1,1423679420055,connected
P1,1423702865775,disconnected
P1,1424017033006,disconnected
P1,1424530501585,disconnected
P1,1424530502065,connected
P1,1424530502629,disconnected
P1,1424530503045,connected
P1,1424530505254,disconnected
P1,1424530505456,connected
P1,1424530506661,disconnected
P1,1424530506874,connected
P1,1424530508724,disconnected
P1,1424530508787,connected
P1,1424530508930,disconnected
P1,1424530510039,connected
P1,1424530512064,disconnected
P1,1424788512977,disconnected
P2,1423320799986,connected
P2,1423333895626,disconnected
P2,1423333901266,connected
P2,1423362746339,disconnected
P2,1423409307502,connected
P2,1423409307725,disconnected
P2,1423409307813,connected
P2,1423441086923,disconnected
P2,1423501699160,connected
P2,1423532640704,disconnected
P2,1423590520314,connected
P2,1423627121824,disconnected
P2,1423701616678,connected
P2,1423703535710,disconnected
P2,1423758828610,connected
P2,1423766100582,disconnected
P2,1423766164784,connected
P2,1423792238315,disconnected
P2,1423954712188,connected
P2,1423996460194,disconnected
P2,1423996460990,connected
P2,1423996462596,disconnected
P2,1424122155366,connected
P2,1424122155831,disconnected
P2,1424122156693,connected
P2,1424127620437,disconnected
P2,1424127620759,connected
P2,1424127620829,disconnected
P2,1424127621583,connected
P2,1424127630085,disconnected
P2,1424127630214,connected
P2,1424127630513,disconnected
P2,1424127630969,connected
P2,1424127631078,disconnected
P2,1424127631696,connected
P2,1424127636573,disconnected
P2,1424127636668,connected
P2,1424127636973,disconnected
P2,1424127637023,connected
P2,1424137702382,disconnected
P2,1424188306778,connected
P2,1424192550666,disconnected
P2,1424192553974,connected
P2,1424192554092,disconnected
P2,1424192554257,connected
P2,1424218701269,disconnected
P2,1424355185324,connected
P2,1424407256455,disconnected
P2,1424448965012,connected
P2,1424466530955,disconnected
P2,1424466542007,connected
P2,1424466581433,disconnected
P2,1424466582206,connected
P2,1424466583389,disconnected
P2,1424466610313,connected
P2,1424471924246,disconnected
P2,1424471924463,connected
P2,1424497663559,disconnected
P2,1424535263474,connected
P2,1424535512139,disconnected
P2,1424535524486,connected
P2,1424580043215,disconnected
P2,1424632323861,connected
P2,1424632324608,disconnected
P2,1424632327715,connected
P2,1424668406597,disconnected
P2,1424713256201,connected
P2,1424753660190,disconnected
P2,1424798237801,connected
P2,1424841245987,disconnected
P2,1424878637473,connected
P3,1423467716804,disconnected
