participantId,timestamp,event,value
P1,1423200320194,forwarding
P1,1423200366236,idle
P1,1423200585225,ringing
P1,1423200596499,forwarding
P1,1423200616945,idle
P1,1423203086926,forwarding
P1,1423203158241,idle
P1,1423203813841,ringing
P1,1423203866984,idle
P1,1423272291864,ringing
P1,1423272318638,idle
P1,1423543551208,ringing
P1,1423543574179,idle
P1,1423635824091,forwarding
P1,1423636192294,idle
P1,1423752786236,ringing
P1,1423752809420,idle
P1,1423756014332,forwarding
P1,1423756053612,idle
P1,1423757168701,ringing
P1,1423757173806,forwarding
P1,1423757183637,idle
P1,1423790619847,ringing
P1,1423790636273,idle
P1,1423803560235,ringing
P1,1423803568650,forwarding
P1,1423803592805,idle
P1,1423813184554,forwarding
P1,1423813211128,idle
P1,1423840533128,forwarding
P1,1423840569476,idle
P1,1423840647455,forwarding
P1,1423840671362,idle
P1,1423840758438,forwarding
P1,1423840808899,idle
P1,1423841003824,forwarding
P1,1423841049081,idle
P1,1423890121444,forwarding
P1,1423890128721,idle
P1,1423890197320,forwarding
P1,1423890252076,idle
P1,1423922742058,forwarding
P1,1423922804554,idle
P1,1423922853728,forwarding
P1,1423922943452,idle
P1,1424140871891,forwarding
P1,1424140917764,idle
P1,1424140947510,forwarding
P1,1424140978181,idle
P1,1424163068805,ringing
P1,1424163099447,idle
P1,1424168200512,forwarding
P1,1424168258873,idle
P1,1424428933620,ringing
P1,1424428963763,idle
P1,1424428979778,forwarding
P1,1424429020480,idle
P1,1424429035982,ringing
P1,1424429038463,forwarding
P1,1424429126512,idle
P1,1424508787950,forwarding
P1,1424508852113,idle
P1,1424509053614,forwarding
P1,1424509112119,idle
P1,1424598662164,forwarding
P1,1424598687869,idle
P1,1424669673742,ringing
P1,1424669683564,forwarding
P1,1424669700511,idle
P1,1424764937776,forwarding
P1,1424764952290,idle
P1,1424764982632,forwarding
P1,1424766572612,idle
P1,1424779792485,ringing
P1,1424779798292,forwarding
P1,1424779818943,idle
P1,1424795196802,ringing
P1,1424795205362,forwarding
P1,1424795271518,idle
P1,1424831727728,ringing
P1,1424831764375,idle
P1,1424834377525,forwarding
P1,1424834425882,idle
P1,1424838812701,ringing
P1,1424838822010,forwarding
P1,1424838851365,idle
P1,1424844469750,ringing
P1,1424844476369,idle
P2,1423119709312,ringing
P2,1423119745370,idle
P2,1423187924836,ringing
P2,1423187950402,forwarding
P2,1423187978144,idle
P2,1423195091518,ringing
P2,1423195120125,idle
P2,1423200860815,ringing
P2,1423200881280,idle
P2,1423201147308,ringing
P2,1423201182502,idle
P2,1423205941481,forwarding
P2,1423206006708,idle
P2,1423206015814,forwarding
P2,1423206202350,idle
P2,1423206227979,forwarding
P2,1423206437901,idle
P2,1423206458261,forwarding
P2,1423206638098,idle
P2,1423206732587,forwarding
P2,1423206803563,idle
P2,1423206824556,forwarding
P2,1423206869581,idle
P2,1423208509339,ringing
P2,1423208526677,forwarding
P2,1423208688179,idle
P2,1423217804102,forwarding
P2,1423217840633,idle
P2,1423217917104,forwarding
P2,1423217987478,idle
P2,1423218526854,forwarding
P2,1423218588379,idle
P2,1423219883973,ringing
P2,1423219944570,idle
P2,1423220255040,forwarding
P2,1423220366564,idle
P2,1423228601917,forwarding
P2,1423229092103,idle
P2,1423384727201,forwarding
P2,1423384827593,idle
P2,1423386637648,forwarding
P2,1423386692791,idle
P2,1423393432616,forwarding
P2,1423393616813,idle
P2,1423393990375,forwarding
P2,1423394097823,idle
P2,1423394121993,forwarding
P2,1423394192233,idle
P2,1423394204209,forwarding
P2,1423394212406,idle
P2,1423394273470,forwarding
P2,1423394343588,idle
P2,1423394465717,forwarding
P2,1423394485963,idle
P2,1423394506139,ringing
P2,1423394512402,forwarding
P2,1423394550434,idle
P2,1423394559906,ringing
P2,1423394595644,idle
P2,1423396380243,forwarding
P2,1423396558723,idle
P2,1423396570116,forwarding
P2,1423396612605,idle
P2,1423396831936,ringing
P2,1423396842361,forwarding
P2,1423396960893,idle
P2,1423399235145,ringing
P2,1423399242855,forwarding
P2,1423399680887,idle
P2,1423400555945,ringing
P2,1423400599116,idle
P2,1423400695121,forwarding
P2,1423401035692,idle
P2,1423401038013,forwarding
P2,1423401040972,idle
P2,1423401150971,forwarding
P2,1423401289019,idle
P2,1423403994384,forwarding
P2,1423404164255,idle
P2,1423404805780,ringing
P2,1423404812754,forwarding
P2,1423404890282,idle
P2,1423404903498,forwarding
P2,1423404986786,idle
P2,1423404990928,forwarding
P2,1423405184410,idle
P2,1423448373156,ringing
P2,1423448388573,forwarding
P2,1423448411144,idle
P2,1423453061068,forwarding
P2,1423453130423,idle
P2,1423493317933,ringing
P2,1423493331304,forwarding
P2,1423493370423,idle
P2,1423547872101,forwarding
P2,1423547937245,idle
P2,1423575096312,ringing
P2,1423575111586,forwarding
P2,1423575317545,idle
P2,1423724563635,ringing
P2,1423724577440,idle
P2,1423727293808,forwarding
P2,1423727311906,idle
P2,1423735281989,ringing
P2,1423735289095,forwarding
P2,1423735301086,idle
P2,1423740979810,forwarding
P2,1423741081901,idle
P2,1423743184654,forwarding
P2,1423743281222,idle
P2,1423743528245,forwarding
P2,1423743586613,idle
P2,1423816878534,forwarding
P2,1423816975103,idle
P2,1423917818772,ringing
P2,1423917858789,idle
P2,1423996232825,ringing
P2,1423996264278,idle
P2,1424004236174,forwarding
P2,1424004345597,idle
P2,1424005576933,forwarding
P2,1424005766735,idle
P2,1424013179859,ringing
P2,1424013189722,forwarding
P2,1424013354047,idle
P2,1424082366020,ringing
P2,1424082376342,forwarding
P2,1424082488656,idle
P2,1424084931495,ringing
P2,1424084938066,forwarding
P2,1424084953406,idle
P2,1424150390227,forwarding
P2,1424150737935,idle
P2,1424260581064,ringing
P2,1424260595930,forwarding
P2,1424260668289,idle
P2,1424349291336,ringing
P2,1424349337139,idle
P2,1424429115707,ringing
P2,1424429126318,forwarding
P2,1424429338287,idle
P2,1424431125355,ringing
P2,1424431130139,forwarding
P2,1424431156465,idle
P2,1424591077428,ringing
P2,1424591099626,forwarding
P2,1424591190409,idle
P2,1424591939986,forwarding
P2,1424592058167,idle
P2,1424592987339,forwarding
P2,1424593075024,idle
P2,1424595779917,forwarding
P2,1424595837958,idle
P2,1424598614454,ringing
P2,1424598625713,forwarding
P2,1424598635035,idle
P2,1424760258703,forwarding
P2,1424760319805,idle
P2,1424776759656,ringing
P2,1424776800147,forwarding
P2,1424777235479,idle
P2,1424795132614,forwarding
P2,1424795213596,idle
P2,1424847996481,ringing
P2,1424848015767,idle
P2,1424857001607,ringing
P2,1424857010185,forwarding
P2,1424857026396,idle
P2,1424858472237,forwarding
P2,1424858507648,idle
P2,1424858595557,forwarding
P2,1424858634554,idle
P2,1424868804298,forwarding
P2,1424868865047,idle
P2,1424870732725,ringing
P2,1424870746201,idle
P3,1423102236489,forwarding
P3,1423102236508,forwarding
P3,1423102262763,idle
P3,1423102262844,idle
P3,1423112042271,forwarding
P3,1423112042274,forwarding
P3,1423112068543,idle
P3,1423112068626,idle
P3,1423112068633,idle
P3,1423118231264,ringing
P3,1423118231580,ringing
P3,1423118231598,ringing
P3,1423118245619,idle
P3,1423118246086,idle
P3,1423118246111,idle
P3,1423119010759,forwarding
P3,1423119010767,forwarding
P3,1423119010772,forwarding
P3,1423119010783,forwarding
P3,1423119035841,idle
P3,1423119035897,idle
P3,1423119035898,idle
P3,1423119064171,ringing
P3,1423119064932,ringing
P3,1423119064952,ringing
P3,1423119069440,forwarding
P3,1423119069526,forwarding
P3,1423119069538,forwarding
P3,1423119132540,idle
P3,1423119132577,idle
P3,1423119132580,idle
P3,1423133088636,ringing
P3,1423133089219,ringing
P3,1423133089456,ringing
P3,1423133122394,idle
P3,1423133122992,idle
P3,1423133123008,idle
P3,1423186097902,forwarding
P3,1423186097907,forwarding
P3,1423186097916,forwarding
P3,1423186169386,idle
P3,1423186169465,idle
P3,1423186169475,idle
P3,1423186662882,forwarding
P3,1423186662891,forwarding
P3,1423186662917,forwarding
P3,1423186759199,idle
P3,1423186759269,idle
P3,1423186759290,idle
P3,1423189085784,ringing
P3,1423189086016,ringing
P3,1423189086023,ringing
P3,1423189132117,idle
P3,1423189132580,idle
P3,1423189132592,idle
P3,1423189272955,ringing
P3,1423189273605,ringing
P3,1423189273610,ringing
P3,1423189307918,idle
P3,1423189308385,idle
P3,1423189308391,idle
P3,1423189760279,forwarding
P3,1423189760285,forwarding
P3,1423189760325,forwarding
P3,1423189894984,idle
P3,1423189895092,idle
P3,1423189895098,idle
P3,1423287562356,forwarding
P3,1423287562392,forwarding
P3,1423287653062,idle
P3,1423287653119,idle
P3,1423312587590,ringing
