participantId,timestamp,event,value
P1,1423118595052,on_and_user_present
P1,1423118605570,off
P1,1423118611793,on_and_user_present
P1,1423118616689,off
P1,1423119340387,on_and_user_present
P1,1423119345308,off
P1,1423119862041,on_and_user_present
P1,1423119866973,off
P1,1423120268557,on_and_user_present
P1,1423120273484,off
P1,1423120366624,on_and_user_present
P1,1423120371976,off
P1,1423120575034,on_and_user_present
P1,1423120580691,off
P1,1423121591189,on_and_user_present
P1,1423121600692,off
P1,1423122295299,on_and_user_present
P1,1423122300209,off
P1,1423123584525,on_and_user_present
P1,1423123596522,off
P1,1423123967561,on_and_user_present
P1,1423123973237,off
P1,1423124226645,on_and_user_present
P1,1423124233317,off
P1,1423124751579,on_and_user_present
P1,1423124757215,off
P1,1423125941357,on_and_user_present
P1,1423125952147,off
P1,1423131566235,on_and_user_present
P1,1423131591151,off
P1,1423134216941,on_and_user_present
P1,1423134233731,off
P1,1423134242274,on_and_user_present
P1,1423134247195,off
P1,1423135078581,on_and_user_present
P1,1423135082388,off
P1,1423135298811,on_and_user_present
P1,1423135303735,off
P1,1423136404897,on_and_user_present
P1,1423136409756,off
P1,1423136423160,on_and_user_present
P1,1423136428082,off
P1,1423138057889,on_and_user_present
P1,1423138063540,off
P1,1423138201527,on_and_user_present
P1,1423138206176,off
P1,1423138224326,on_and_user_present
P1,1423138229180,off
P1,1423138236303,on_and_user_present
P1,1423138259575,off
P1,1423138440564,on_and_user_present
P1,1423138441831,off
P1,1423138883369,on_and_user_present
P1,1423138888514,off
P1,1423138986713,on_and_user_present
P1,1423138992729,off
P1,1423139022456,on_and_user_present
P1,1423139024661,off
P1,1423139033635,on_and_user_present
P1,1423139034766,off
P1,1423139036918,on_and_user_present
P1,1423139047916,off
P1,1423139124066,on_and_user_present
P1,1423139129022,off
P1,1423139717206,on_and_user_present
P1,1423139726416,off
P1,1423139728584,on_and_user_present
P1,1423139738496,off
P1,1423140150853,on_and_user_present
P1,1423140155572,off
P1,1423140278376,on_and_user_present
P1,1423140283871,off
P1,1423141253540,on_and_user_present
P1,1423141260086,off
P1,1423141783866,on_and_user_present
P1,1423141788833,off
P1,1423142043845,on_and_user_present
P1,1423142049026,off
P1,1423142377453,on_and_user_present
P1,1423142383491,off
P1,1423142687764,on_and_user_present
P1,1423142693971,off
P1,1423145035159,on_and_user_present
P1,1423145037162,off
P1,1423145038151,on_and_user_present
P1,1423145038830,off
P1,1423145040675,on_and_user_present
P1,1423145041043,off
P1,1423145042849,on_and_user_present
P1,1423145043177,off
P1,1423145045048,on_and_user_present
P1,1423145045129,off
P1,1423145047289,on_and_user_present
P1,1423145050814,off
P1,1423145052305,on_and_user_present
P1,1423145053120,off
P1,1423145055321,on_and_user_present
P1,1423145056501,off
P1,1423145058604,on_and_user_present
P1,1423145060032,off
P1,1423145061950,on_and_user_present
P1,1423145062491,off
P1,1423145064503,on_and_user_present
P1,1423145064548,off
P1,1423145066114,on_and_user_present
P1,1423145066698,off
P1,1423145283242,on_and_user_present
P1,1423145285195,off
P1,1423145434507,on_and_user_present
P1,1423145439442,off
P1,1423145548105,on_and_user_present
P1,1423145549437,off
P1,1423145551034,on_and_user_present
P1,1423145552128,off
P1,1423145557997,on_and_user_present
P1,1423145562914,off
P1,1423147454437,on_and_user_present
P1,1423147459359,off
P1,1423147721742,on_and_user_present
P1,1423147723689,off
P1,1423147724671,on_and_user_present
P1,1423147725263,off
P1,1423147726234,on_and_user_present
P1,1423147726777,off
P1,1423147728646,on_and_user_present
P1,1423147729223,off
P1,1423147735633,on_and_user_present
P1,1423147736126,off
P1,1423147737599,on_and_user_present
P1,1423147742156,off
P1,1423147743190,on_and_user_present
P1,1423147750161,off
P1,1423148070306,on_and_user_present
P1,1423148078261,off
P1,1423148094495,on_and_user_present
P1,1423148115061,off
P1,1423148175709,on_and_user_present
P1,1423148180617,off
P1,1423148228470,on_and_user_present
P1,1423148233422,off
P1,1423148666411,on_and_user_present
P1,1423148671201,off
P1,1423148737967,on_and_user_present
P1,1423148746100,off
P1,1423150496175,on_and_user_present
P1,1423150501615,off
P1,1423150511694,on_and_user_present
P1,1423150516535,off
P1,1423151112075,on_and_user_present
P1,1423151116942,off
P1,1423152158664,on_and_user_present
P1,1423152163740,off
P1,1423152165171,on_and_user_present
P1,1423152170078,off
P1,1423153508095,on_and_user_present
P1,1423153512976,off
P1,1423153615202,on_and_user_present
P1,1423153620120,off
P1,1423153655623,on_and_user_present
P1,1423153659942,off
P1,1423154042300,on_and_user_present
P1,1423154047220,off
P1,1423154385623,on_and_user_present
P1,1423154390571,off
P1,1423156101772,on_and_user_present
P1,1423156106622,off
P1,1423156206910,on_and_user_present
P1,1423156212636,off
P1,1423156354487,on_and_user_present
P1,1423156363516,off
P1,1423157007085,on_and_user_present
P1,1423157024217,off
P1,1423157213673,on_and_user_present
P1,1423157218193,off
P1,1423157221987,on_and_user_present
P1,1423157227299,off
P1,1423157239512,on_and_user_present
P1,1423157244439,off
P1,1423157251553,on_and_user_present
P1,1423157256454,off
P1,1423157718062,on_and_user_present
P1,1423157722939,off
P1,1423157884480,on_and_user_present
P1,1423157889516,off
P1,1423158191564,on_and_user_present
P1,1423158196481,off
P1,1423158573556,on_and_user_present
P1,1423158578477,off
P1,1423159091968,on_and_user_present
P1,1423159167593,off
P1,1423160264372,on_and_user_present
P1,1423160269178,off
P1,1423193745358,on_and_user_present
P1,1423193748803,off
P1,1423196323246,on_and_user_present
P1,1423196339780,off
P1,1423196838909,on_and_user_present
P1,1423196843485,off
P1,1423197059714,on_and_user_present
P1,1423197066808,off
P1,1423198274330,on_and_user_present
P1,1423198279255,off
P1,1423198295472,on_and_user_present
P1,1423198300395,off
P1,1423198878974,on_and_user_present
P1,1423198883892,off
P1,1423200587743,on_and_user_present
P1,1423200601931,off
P1,1423200668332,on_and_user_present
P1,1423200694411,off
P1,1423201633085,on_and_user_present
P1,1423201638263,off
P1,1423202179832,on_and_user_present
P1,1423202203286,off
P1,1423202212075,on_and_user_present
P1,1423202217025,off
P1,1423202455486,on_and_user_present
P1,1423202455601,off
P1,1423205118167,on_and_user_present
P1,1423205123857,off
P1,1423205260912,on_and_user_present
P1,1423205265752,off
P1,1423205360973,on_and_user_present
P1,1423205367935,off
P1,1423218976424,on_and_user_present
P1,1423218988884,off
P1,1423219003992,on_and_user_present
P1,1423219008879,off
P1,1423219337266,on_and_user_present
P1,1423219342626,off
P1,1423219346772,on_and_user_present
P1,1423219352997,off
P1,1423222565591,on_and_user_present
P1,1423222570505,off
P1,1423222619836,on_and_user_present
P1,1423222624657,off
P1,1423222770831,on_and_user_present
P1,1423222776478,off
P1,1423222859709,on_and_user_present
P1,1423222864625,off
P1,1423223264050,on_and_user_present
P1,1423223268988,off
P1,1423224133552,on_and_user_present
P1,1423224138477,off
P1,1423224138798,on_and_user_present
P1,1423224143673,off
P1,1423224347443,on_and_user_present
P1,1423224359669,off
P1,1423225838097,on_and_user_present
P1,1423225843008,off
P1,1423226346630,on_and_user_present
P1,1423226351556,off
P1,1423226571722,on_and_user_present
P1,1423226577394,off
P1,1423226606859,on_and_user_present
P1,1423226618494,off
P1,1423226670797,on_and_user_present
P1,1423226676466,off
P1,1423227026756,on_and_user_present
P1,1423227031680,off
P1,1423227350172,on_and_user_present
P1,1423227355136,off
P1,1423227478319,on_and_user_present
P1,1423227483153,off
P1,1423228517822,on_and_user_present
P1,1423228522770,off
P1,1423228862456,on_and_user_present
P1,1423228867356,off
P1,1423229039967,on_and_user_present
P1,1423229044895,off
P1,1423229762137,on_and_user_present
P1,1423229767036,off
P1,1423230102070,on_and_user_present
P1,1423230106677,off
P1,1423230751748,on_and_user_present
P1,1423230756689,off
P1,1423231007251,on_and_user_present
P1,1423231012050,off
P1,1423232056079,on_and_user_present
P1,1423232060263,off
P1,1423234335533,on_and_user_present
P1,1423234340424,off
P1,1423234479018,on_and_user_present
P1,1423234483954,off
P1,1423234938845,on_and_user_present
P1,1423234944793,off
P1,1423235191192,on_and_user_present
P1,1423235196082,off
P1,1423235347464,on_and_user_present
P1,1423235356517,off
P1,1423235388846,on_and_user_present
P1,1423235395609,off
P1,1423240265010,on_and_user_present
P1,1423240270050,off
P1,1423243835107,on_and_user_present
P1,1423243839986,off
P1,1423243918725,on_and_user_present
P1,1423243923682,off
P1,1423245937731,on_and_user_present
P1,1423245939412,off
P1,1423245941781,on_and_user_present
P1,1423245944199,off
P1,1423245961233,on_and_user_present
P1,1423245972400,off
P1,1423246006282,on_and_user_present
P1,1423246006991,off
P1,1423246099831,on_and_user_present
P1,1423246104704,off
P1,1423246105996,on_and_user_present
P1,1423246107233,off
P1,1423246108571,on_and_user_present
P1,1423246109736,off
P1,1423246126383,on_and_user_present
P1,1423246131304,off
P1,1423246136524,on_and_user_present
P1,1423246150646,off
P1,1423246152667,on_and_user_present
P1,1423246158745,off
P1,1423246161765,on_and_user_present
P1,1423246169145,off
P1,1423246584424,on_and_user_present
P1,1423246588243,off
P1,1423247031760,on_and_user_present
P1,1423247036811,off
P1,1423247079013,on_and_user_present
P1,1423247090612,off
P1,1423291433733,on_and_user_present
P1,1423291437080,off
P1,1423299090696,on_and_user_present
P1,1423299091730,off
P1,1423400920404,on_and_user_present
P1,1423400953336,off
P1,1423401657788,on_and_user_present
P1,1423401679385,off
P1,1423401690802,on_and_user_present
P1,1423401697097,off
P1,1423401698477,on_and_user_present
P1,1423401701667,off
P1,1423401703284,on_and_user_present
P1,1423401706639,off
P1,1423401707587,on_and_user_present
P1,1423401708276,off
P1,1423401710248,on_and_user_present
P1,1423401710781,off
P1,1423401712507,on_and_user_present
P1,1423401712986,off
P1,1423401714846,on_and_user_present
P1,1423401715566,off
P1,1423401716717,on_and_user_present
P1,1423401717360,off
P1,1423401719307,on_and_user_present
P1,1423401719743,off
P1,1423401930708,on_and_user_present
P1,1423401936223,off
P1,1423402064100,on_and_user_present
P1,1423402069023,off
P1,1423402167032,on_and_user_present
P1,1423402173132,off
P1,1423402376986,on_and_user_present
P1,1423402392513,off
P1,1423402400164,on_and_user_present
P1,1423402405168,off
P1,1423403068615,on_and_user_present
P1,1423403073212,off
P1,1423403073539,on_and_user_present
P1,1423403074701,off
P1,1423403100458,on_and_user_present
P1,1423403105172,off
P1,1423403871936,on_and_user_present
P1,1423403872533,off
P1,1423403874003,on_and_user_present
P1,1423403875209,off
P1,1423403877436,on_and_user_present
P1,1423403877941,off
P1,1423403879617,on_and_user_present
P1,1423403880386,off
P1,1423403881722,on_and_user_present
P1,1423403882271,off
P1,1423403884282,on_and_user_present
P1,1423403886314,off
P1,1423403888159,on_and_user_present
P1,1423403888696,off
P1,1423403898784,on_and_user_present
P1,1423403900173,off
P1,1423403902038,on_and_user_present
P1,1423403903575,off
P1,1423403905354,on_and_user_present
P1,1423403905870,off
P1,1423403908300,on_and_user_present
P1,1423403908820,off
P1,1423403910722,on_and_user_present
P1,1423403911131,off
P1,1423403912470,on_and_user_present
P1,1423403913872,off
P1,1423404864402,on_and_user_present
P1,1423404869308,off
P1,1423404915640,on_and_user_present
P1,1423404926263,off
P1,1423406159521,on_and_user_present
P1,1423406165033,off
P1,1423407127257,on_and_user_present
P1,1423407132253,off
P1,1423407339091,on_and_user_present
P1,1423407344055,off
P1,1423407736758,on_and_user_present
P1,1423407741785,off
P1,1423408046540,on_and_user_present
P1,1423408051639,off
P1,1423409122330,on_and_user_present
P1,1423409129972,off
P1,1423409476737,on_and_user_present
P1,1423409481614,off
P1,1423409502013,on_and_user_present
P1,1423409507178,off
P1,1423409767898,on_and_user_present
P1,1423409769147,off
P1,1423410750522,on_and_user_present
P1,1423410757217,off
P1,1423410858832,on_and_user_present
P1,1423410863844,off
P1,1423411074463,on_and_user_present
P1,1423411074747,off
P1,1423411225819,on_and_user_present
P1,1423411231922,off
P1,1423411238335,on_and_user_present
P1,1423411240773,off
P1,1423413068241,on_and_user_present
P1,1423413073080,off
P1,1423413088409,on_and_user_present
P1,1423413093428,off
P1,1423414354505,on_and_user_present
P1,1423414365962,off
P1,1423459518726,on_and_user_present
P1,1423459533606,off
P1,1423459797719,on_and_user_present
P1,1423459805777,off
P1,1423460727775,on_and_user_present
P1,1423460728858,off
P1,1423460730670,on_and_user_present
P1,1423460731114,off
P1,1423460732979,on_and_user_present
P1,1423460734909,off
P1,1423462504200,on_and_user_present
P1,1423462508137,off
P1,1423462509822,on_and_user_present
P1,1423462510305,off
P1,1423462511767,on_and_user_present
P1,1423462512207,off
P1,1423462513377,on_and_user_present
P1,1423462513860,off
P1,1423462515206,on_and_user_present
P1,1423462515518,off
P1,1423462516753,on_and_user_present
P1,1423462519960,off
P1,1423462521870,on_and_user_present
P1,1423462523932,off
P1,1423462525588,on_and_user_present
P1,1423462526423,off
P1,1423462592116,on_and_user_present
P1,1423462596991,off
P1,1423462624676,on_and_user_present
P1,1423462629610,off
P1,1423463444160,on_and_user_present
P1,1423463454704,off
P1,1423464083867,on_and_user_present
P1,1423464089100,off
P1,1423464099060,on_and_user_present
P1,1423464103974,off
P1,1423464104432,on_and_user_present
P1,1423464113920,off
P1,1423464121218,on_and_user_present
P1,1423464126248,off
P1,1423464129462,on_and_user_present
P1,1423464139539,off
P1,1423464399452,on_and_user_present
P1,1423464406126,off
P1,1423465128016,on_and_user_present
P1,1423465132770,off
P1,1423465339013,on_and_user_present
P1,1423465339134,off
P1,1423465339745,on_and_user_present
P1,1423465339982,off
P1,1423465349997,on_and_user_present
P1,1423465351141,off
P1,1423465784076,on_and_user_present
P1,1423465802377,off
P1,1423466008090,on_and_user_present
P1,1423466012865,off
P1,1423466145354,on_and_user_present
P1,1423466150285,off
P1,1423466522831,on_and_user_present
P1,1423466527752,off
P1,1423466548416,on_and_user_present
P1,1423466553336,off
P1,1423466582295,on_and_user_present
P1,1423466592599,off
P1,1423466710451,on_and_user_present
P1,1423466715605,off
P1,1423467243093,on_and_user_present
P1,1423467248040,off
P1,1423467274617,on_and_user_present
P1,1423467281745,off
P1,1423468381280,on_and_user_present
P1,1423468393510,off
P1,1423469007966,on_and_user_present
P1,1423469024968,off
P1,1423469484503,on_and_user_present
P1,1423469484862,off
P1,1423469861354,on_and_user_present
P1,1423469867000,off
P1,1423471425554,on_and_user_present
P1,1423471431138,off
P1,1423472074161,on_and_user_present
P1,1423472079605,off
P1,1423472199497,on_and_user_present
P1,1423472204721,off
P1,1423472388870,on_and_user_present
P1,1423472394806,off
P1,1423472401769,on_and_user_present
P1,1423472407661,off
P1,1423472462745,on_and_user_present
P1,1423472468420,off
P1,1423472539781,on_and_user_present
P1,1423472545162,off
P1,1423476188641,on_and_user_present
