participantId,timestamp,event,value
P1,1423145086410,connected
P1,1423145217519,disconnected
P1,1423145218829,connected
P1,1423145219552,disconnected
P1,1423145221408,connected
P1,1423145984215,disconnected
P1,1423147718172,connected
P1,1423150291975,disconnected
P1,1423156911921,connected
P1,1423159158751,disconnected
P1,1423226499733,on
P1,1423245948237,disconnected
P1,1423306345765,connected
P1,1423309923403,disconnected
P1,1423401669354,disconnected
P1,1423404535260,connected
P1,1423404551965,disconnected
P1,1423404554346,connected
P1,1423404874360,disconnected
P1,1423469911601,connected
P1,1423470932378,disconnected
P1,1423544965096,connected
P1,1423552426864,disconnected
P1,1423589106156,connected
P1,1423608456994,disconnected
P1,1423608457230,connected
P1,1423611228583,disconnected
P1,1423611229075,connected
P1,1423626765789,disconnected
P1,1423718901011,connected
P1,1423737124498,disconnected
P1,1423847136598,connected
P1,1423889136535,disconnected
P1,1424119088667,on
P1,1424259515737,connected
P1,1424262249858,disconnected
P1,1424281983139,connected
P1,1424288398437,disconnected
P1,1424289454368,connected
P1,1424297777591,disconnected
P1,1424300642780,on
P1,1424401768514,on
P1,1424412760512,disconnected
P1,1424428878438,connected
P1,1424428981829,disconnected
P1,1424429461672,connected
P1,1424431260165,disconnected
P1,1424491272356,connected
P1,1424491897103,disconnected
P1,1424505683261,connected
P1,1424514932872,disconnected
P1,1424625987356,connected
P1,1424664754768,disconnected
P1,1424764967244,connected
P1,1424769493284,disconnected
P1,1424804137577,connected
P1,1424831818284,disconnected
P2,1423146065772,connected
P2,1423177308740,disconnected
P2,1423220530466,connected
P2,1423220658603,disconnected
P2,1423222390310,connected
P2,1423222470726,disconnected
P2,1423222492186,connected
P2,1423224405098,disconnected
P2,1423230158481,connected
P2,1423233042268,disconnected
P2,1423249842804,connected
P2,1423252045279,disconnected
P2,1423252391697,connected
P2,1423276382177,disconnected
P2,1423321267125,connected
P2,1423331773383,disconnected
P2,1423331959051,connected
P2,1423332788298,disconnected
P2,1423332850052,connected
P2,1423361819463,disconnected
P2,1423396800504,connected
P2,1423396837575,disconnected
P2,1423396977358,connected
P2,1423399208161,disconnected
P2,1423399541787,connected
P2,1423401651800,disconnected
P2,1423415449032,connected
P2,1423440933159,disconnected
P2,1423452786639,on
P2,1423501706596,connected
P2,1423530978033,disconnected
P2,1423590551218,connected
P2,1423590560759,disconnected
P2,1423592141936,connected
P2,1423619727325,disconnected
P2,1423669594184,connected
P2,1423698044520,disconnected
P2,1423717216614,connected
P2,1423717230601,disconnected
P2,1423717232525,connected
P2,1423724423273,disconnected
P2,1423758736689,connected
P2,1423766221627,on
P2,1423790275914,disconnected
P2,1423824005703,connected
P2,1423828045330,disconnected
P2,1423881626476,on
P2,1423882517374,disconnected
P2,1423882670796,connected
P2,1423898973453,disconnected
P2,1423925222831,connected
P2,1423925527163,disconnected
P2,1423942886573,connected
P2,1423951604487,disconnected
P2,1423996489157,connected
P2,1424001310312,disconnected
P2,1424007956612,connected
P2,1424008075663,disconnected
P2,1424016372753,connected
P2,1424024920605,disconnected
P2,1424032625539,connected
P2,1424056185166,disconnected
P2,1424062067822,on
P2,1424081332453,connected
P2,1424082280368,disconnected
P2,1424082284871,connected
P2,1424082372646,disconnected
P2,1424082795755,connected
P2,1424082889508,disconnected
P2,1424084180254,connected
P2,1424084513230,disconnected
P2,1424090899457,connected
P2,1424093155016,disconnected
P2,1424093534833,connected
P2,1424094746254,disconnected
P2,1424094827613,connected
P2,1424094833988,disconnected
P2,1424094835086,connected
P2,1424094938085,disconnected
P2,1424094941303,connected
P2,1424095024929,disconnected
P2,1424100208345,connected
P2,1424104965912,disconnected
P2,1424127678887,connected
P2,1424136845533,disconnected
P2,1424151109201,connected
P2,1424151308896,disconnected
P2,1424151998579,connected
P2,1424169759384,disconnected
P2,1424188292027,connected
P2,1424188856940,disconnected
P2,1424192559674,connected
P2,1424218700620,disconnected
P2,1424252553230,connected
P2,1424252645143,disconnected
P2,1424255252744,connected
P2,1424255290118,disconnected
P2,1424258588751,connected
P2,1424258960925,disconnected
P2,1424261199016,connected
P2,1424261334215,disconnected
P2,1424267760540,connected
P2,1424270736366,disconnected
P2,1424275855162,connected
P2,1424276564638,disconnected
P2,1424286243641,connected
P2,1424289466977,disconnected
P2,1424289483173,connected
P2,1424318752001,disconnected
P2,1424355148353,connected
P2,1424369424800,disconnected
P2,1424374922579,connected
